1,ABADES,4054929,-416147,X0
1,ABANCO,4122893,-257047,X0
1,ADANER,4056755,-436399,X0
1,ADRDDP,4103141,-403091,X0
1,AGUASL,4116506,-439168,X0
1,AGDDLC,4033690,-629961,X0
1,AGLFNT,4113704,-406716,X0
1,ALAM.1,4116426,-339079,X0
1,ALMDLL,4042449,-445855,X0
1,ALARAZ,4044852,-517280,X0
1,ALBDTR,4049478,-530956,X0
1,ALBNDG,4113802,-303231,X0
1,ALBRNS,4050305,-452881,X0
1,ADLCZR,4122286,-441753,X7
1,ALCNDD,4127026,-329178,X0
1,ALCNDL,4127820,-329889,X0
1,ALDDLR,4035208,-444706,X0
1,ALDERL,4115456,-330271,X0
1,ALDLBD,4034504,-523651,X0
1,ALDLZR,4120847,-324565,X0
1,ALDLCR,4114629,-347527,X0
1,ALDL.1,4104179,-347361,X0
1,ALDL.2,4127744,-328047,X0
1,ALDN.7,4036948,-605935,X0
1,ALDNVD,4022905,-525166,X0
1,ALDN.8,4104930,-432676,X0
1,ALDESC,4102971,-449045,X0
1,ALDSCD,4049113,-526911,X0
1,ALDS.1,4056506,-512459,X0
1,ALDEVJ,4044563,-428335,X0
1,ALDVJD,4034997,-537024,X0
1,ALMN.9,4112829,-440625,X0
1,ALQUIT,4118511,-324216,X0
1,ALTMRS,4042652,-454590,X0
1,AMAVID,4034403,-504010,X0
1,ANAYA,4059645,-418530,X0
1,ANYDLB,4043713,-529540,X0
1,ANE,4102264,-417768,X0
1,ARCONS,4107103,-343498,X0
1,ADRCNS,4106880,-344010,X7
1,ARNSDS,4012523,-505468,X0
1,ARVLLL,4035238,-522234,X0
1,ARVL.1,4109698,-353444,X0
1,AREVAL,4103866,-443300,X0
1,ARMN.1,4035641,-526962,X0
1,ARMUNA,4104630,-419187,X0
1,ATAQNS,4110968,-448154,X0
1,ATAUTA,4131883,-312680,X0
1,AVEINT,4046942,-450240,X0
1,AVLLND,4023312,-523281,X0
1,AVILA,4039386,-442019,X0
1,AYLLON,4125160,-322435,X0
1,BANSDM,4018950,-551558,X0
1,BARBLL,4119527,-340361,X0
1,BARRAC,4028729,-438297,X0
1,BASRDL,4101663,-401528,X0
1,BATERN,4033226,-455978,X0
1,BECDLL,4032241,-519495,X0
1,BELENA,4045068,-537652,X0
1,BENITS,4040653,-456683,X0
1,BERCIL,4054407,-426200,X0
1,BERC.3,4123969,-334251,X0
1,BERCML,4031309,-529956,X0
1,BERL.2,4127912,-251678,X0
1,BERNRD,4107707,-421053,X0
1,BERNYD,4100033,-406987,X0
1,BERRCL,4041645,-435663,X0
1,BLSCJM,4042282,-506439,X0
1,BLSCML,4048083,-505321,X0
1,BOBD.3,4112269,-501284,X0
1,BOCGLL,4120208,-338287,X0
1,BOCIGS,4113725,-440876,X0
1,BOHOYO,4018898,-526471,X0
1,BONLLD,4031853,-515897,X0
1,BRABOS,4046708,-456273,X0
1,BRIEVA,4102059,-403306,X0
1,BUNV.5,4046074,-536661,X0
1,BURGHN,4024821,-447172,X0
1,BURGML,4120347,-353223,X0
